Station_ID,Station_Name,report_time,weather_type,RF,temp,rh
43404,Jaffna,1730,5,1.3,31.2,70
43413,Mannar,2330,13,0,28.6,80
43415,Vavunia,2030,13,0,29.4,85
43418,Trincomalee,2330,13,0,29,80
43421,Anuradhapura,2330,5,0.4,27.8,80
43422,MahaIluppallama,1730,10,0,33.2,60
43424,Puttalam,2330,5,0,28.4,85
43436,Batticaloa,2330,13,0,28.8,85
43441,Kurunegala,2330,13,TR,26.4,85
43444,Katugastota,2330,13,0.1,24.3,95
43450,Katunayake,2330,5,0,27.7,85
43466,Colombo,2330,5,0.2,29.2,80
43467,Rathmalana,2330,5,0,29.2,80
43473,Nuwara Eliya,2330,13,0,14.4,95
43476,Bandarawela,1730,5,0,25,65
43479,Badulla,1730,3,0,24,80
43486,Ratnapura,2330,7,9.2,25.4,95
43495,Galle,2330,13,0,28.3,85
43497,Hambantota,2330,13,0,29,80
43999,Pottuvil,1730,2,0,31,70
43MAT,Mattala,2330,13,0,26.8,90
43MMM,Monaragala,1730,2,0,31.4,60
43PPP,Polonnaruwa,1730,2,0,32.1,60
