Data availability of Rainfall,,,,,,,,,,,,,,,,,,,,,
Units : mm(millimeters),,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA  - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count( available no of months)
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2011,DA,DNA,DA,DA,DA,DNA,DA,DNA,DNA,DNA,DNA,DA,,6
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2012,DNA,DNA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,6
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2013,DNA,DA,DNA,DA,DA,DNA,DNA,DNA,DA,DNA,DA,DNA,,5
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2014,DA,DNA,DA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,8
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2016,DA,DA,DA,DNA,DNA,DNA,DA,DA,DNA,DA,DNA,DA,,7
43400,KANKASANTURAI,80.07,9.8,16,5,PRECIP,2017,DA,DA,DNA,DA,DA,DA,DNA,DA,DNA,DNA,DNA,DNA,,6
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1887,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1888,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1889,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1902,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1903,DA,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,,7
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1904,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1908,DA,DNA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,7
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1910,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,6
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1911,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,3
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1914,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,,3
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1915,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1916,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1917,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1919,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1921,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1922,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1923,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1924,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1925,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1926,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1927,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1928,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1929,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1930,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1931,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1932,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1933,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1934,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1935,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1936,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1937,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1938,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1939,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1940,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1941,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1942,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1943,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1944,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1945,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1946,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1947,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1948,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1949,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1950,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1981,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
