Data availability of Temperature Max ,,,,,,,,,,,,,,,,,,,,,
Units : C,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1870,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,8
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1871,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1872,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1873,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1877,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1878,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1879,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1880,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1881,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1882,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1883,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1884,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1885,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1886,DA,DNA,DA,DNA,DA,DNA,DNA,DNA,DA,DA,DA,DA,,7
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1887,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1888,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1889,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1902,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1903,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1904,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1910,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1911,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1912,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1913,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1914,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1915,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1916,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1917,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1919,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1921,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1922,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1923,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1924,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1925,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1926,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1927,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1928,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1929,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1930,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1931,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1932,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1933,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1934,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1935,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1936,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1937,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1938,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1939,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1940,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
