Data availability of Relative Humidity ( Night ),,,,,,,,,,,,,,,,,,,,,
Units : %,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2020,DA,DNA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,5
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,,11
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2020,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,7
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2021,DA,DNA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43436,BATTICALOA,81.7,7.72,8,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2020,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,8
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2021,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43466,COLOMBO,79.87,6.9,7,15,RH(Night),2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2020,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43495,GALLE,80.22,6.03,12,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2020,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,7
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43497,HAMBANTOTA,81.13,6.12,16,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2020,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43444,KATUGASTOTA,80.63,7.33,417,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,,11
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2020,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,7
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43450,KATUNAYAKA,79.88,7.17,8,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2014,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,,4
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2015,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,5
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2020,DNA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2021,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43441,KURUNEGALA,80.37,7.47,116,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43413,MANNAR,79.92,8.98,4,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2020,DA,DA,DA,DA,DNA,DNA,DA,DNA,DNA,DNA,DNA,DNA,,5
43413,MANNAR,79.92,8.98,4,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2013,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,6
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2020,DA,DA,DA,DNA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,5
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2021,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43MAT,MATTALA,81.13,6.3,61,15,RH(Night),2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2017,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2018,DA,DA,DA,DA,DA,DNA,DNA,DA,DA,DA,DA,DA,,10
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2020,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43473,NUWARA ELIYA,80.77,6.97,1894,15,RH(Night),2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2018,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2020,DA,DA,DA,DNA,DNA,DNA,DA,DNA,DNA,DNA,DNA,DNA,,4
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2021,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,,8
